Cve_geo,Municipio_estado,Estado,Municipio,Año,Fecha_hallazgo,Total_fosas,Cve_ent,Cve_mun
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2019,2019-09-27,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2019,2019-09-30,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2019,2019-10-01,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2019,2019-11-25,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2019,2019-11-25,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-01-15,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-01-16,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-01-16,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-01-20,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-01-27,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-03-24,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-03-25,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-03-30,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-08-18,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-08-19,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-10-08,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-10-10,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-10-13,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-10-13,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-10-14,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-10-22,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-10-23,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-10-27,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-10-28,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-11-17,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-11-18,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2020,2020-11-20,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2021,2021-02-22,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2021,2021-02-22,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2021,2021-02-22,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2021,2021-02-22,3,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2021,2021-03-25,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2021,2021-06-22,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2021,2021-06-23,2,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2021,2021-07-15,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2021,2021-07-21,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2021,2021-09-28,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2021,2021-11-08,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2021,2021-11-09,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2022,2022-08-28,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2022,2022-09-29,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2022,2022-09-30,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2022,2022-10-28,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2022,2022-10-29,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2022,2022-10-31,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2022,2022-10-31,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2022,2022-11-01,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2022,2022-12-16,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2023,2023-03-17,1,12,001
13002,"Acaxochitlán, Hidalgo",Hidalgo,Acaxochitlán,2021,2021-05-23,1,13,002
30004,"Actopan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Actopan,2021,2021-09-25,1,30,004
30004,"Actopan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Actopan,2023,2023-01-08,1,30,004
30204,"Agua Dulce, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Agua Dulce,2019,2019-05-29,1,30,204
30204,"Agua Dulce, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Agua Dulce,2019,2019-05-29,1,30,204
30204,"Agua Dulce, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Agua Dulce,2020,2020-04-15,1,30,204
19002,"Agualeguas, Nuevo León",Nuevo León,Agualeguas,2021,2021-03-08,1,19,002
01001,"Aguascalientes, Aguascalientes",Aguascalientes,Aguascalientes,2019,2019-05-01,1,01,001
01001,"Aguascalientes, Aguascalientes",Aguascalientes,Aguascalientes,2019,2019-05-02,1,01,001
01001,"Aguascalientes, Aguascalientes",Aguascalientes,Aguascalientes,2019,2019-06-03,1,01,001
01001,"Aguascalientes, Aguascalientes",Aguascalientes,Aguascalientes,2019,2019-07-30,1,01,001
01001,"Aguascalientes, Aguascalientes",Aguascalientes,Aguascalientes,2019,2019-11-20,1,01,001
01001,"Aguascalientes, Aguascalientes",Aguascalientes,Aguascalientes,2019,2019-12-30,1,01,001
01001,"Aguascalientes, Aguascalientes",Aguascalientes,Aguascalientes,2020,2020-03-11,1,01,001
01001,"Aguascalientes, Aguascalientes",Aguascalientes,Aguascalientes,2020,2020-03-27,1,01,001
01001,"Aguascalientes, Aguascalientes",Aguascalientes,Aguascalientes,2020,2020-07-24,1,01,001
01001,"Aguascalientes, Aguascalientes",Aguascalientes,Aguascalientes,2021,2021-03-01,1,01,001
01001,"Aguascalientes, Aguascalientes",Aguascalientes,Aguascalientes,2021,2021-05-03,1,01,001
01001,"Aguascalientes, Aguascalientes",Aguascalientes,Aguascalientes,2021,2021-08-19,1,01,001
01001,"Aguascalientes, Aguascalientes",Aguascalientes,Aguascalientes,2022,2022-08-14,1,01,001
01001,"Aguascalientes, Aguascalientes",Aguascalientes,Aguascalientes,2023,2023-02-21,1,01,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-03-07,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-03-07,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-03-07,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-03-07,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-04-09,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-04-12,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-04-12,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-04-12,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-04-12,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-04-12,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-04-12,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-04-12,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-04-12,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-04-12,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-04-12,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-04-12,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-04-14,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-05-12,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-05-23,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-06-12,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-06-17,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-06-18,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-07-01,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-07-08,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-07-16,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-07-18,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-07-24,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-07-27,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-07-28,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-08-10,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-08-11,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-08-21,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-09-20,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-09-24,4,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-10-06,2,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-10-06,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-10-07,2,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-10-08,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-10-12,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-11-04,3,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-11-06,2,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-11-09,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-11-10,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-11-12,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-11-14,2,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-11-19,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-11-23,2,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-01-21,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-03-17,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-03-24,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-03-24,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-03-24,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-03-30,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-05-19,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-05-20,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-05-25,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-07-25,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-07-28,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-08-01,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-08-01,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-09-15,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-10-02,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-10-07,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-10-10,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-10-22,5,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-10-27,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-11-07,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-11-22,3,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-11-26,3,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2021,2021-03-04,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2021,2021-03-12,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2021,2021-04-06,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2021,2021-06-29,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2021,2021-12-10,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2022,2022-02-04,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2022,2022-03-22,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2022,2022-05-25,3,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2022,2022-07-05,3,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-04-30,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-10-23,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-10-23,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-10-24,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-10-24,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-10-24,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-10-25,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-10-24,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-10-24,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2019,2019-10-24,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-02-20,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-03-18,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-03-18,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-03-18,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-03-19,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-03-19,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-03-19,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-08-27,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2020,2020-08-27,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2021,2021-06-24,1,25,001
21008,"Ahuazotepec, Puebla",Puebla,Ahuazotepec,2021,2021-06-17,1,21,008
08002,"Aldama, Chihuahua",Chihuahua,Aldama,2019,2019-07-10,1,08,002
08002,"Aldama, Chihuahua",Chihuahua,Aldama,2019,2019-07-10,1,08,002
08002,"Aldama, Chihuahua",Chihuahua,Aldama,2019,2019-07-10,1,08,002
08002,"Aldama, Chihuahua",Chihuahua,Aldama,2019,2019-07-10,1,08,002
08002,"Aldama, Chihuahua",Chihuahua,Aldama,2021,2021-06-23,1,08,002
15005,"Almoloya de Juárez, México",México,Almoloya de Juárez,2021,2021-04-28,1,15,005
30011,"Alvarado, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Alvarado,2019,2019-12-03,40,30,011
30011,"Alvarado, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Alvarado,2022,2022-01-08,1,30,011
17001,"Amacuzac, Morelos",Morelos,Amacuzac,2019,2019-09-28,1,17,001
17001,"Amacuzac, Morelos",Morelos,Amacuzac,2019,2019-09-28,1,17,001
17001,"Amacuzac, Morelos",Morelos,Amacuzac,2019,2019-12-11,1,17,001
17001,"Amacuzac, Morelos",Morelos,Amacuzac,2022,2022-10-09,1,17,001
16004,"Angamacutiro, Michoacán de Ocampo",Michoacán de Ocampo,Angamacutiro,2021,2021-02-27,1,16,004
16004,"Angamacutiro, Michoacán de Ocampo",Michoacán de Ocampo,Angamacutiro,2021,2021-02-27,1,16,004
16004,"Angamacutiro, Michoacán de Ocampo",Michoacán de Ocampo,Angamacutiro,2022,2022-12-09,1,16,004
25002,"Angostura, Sinaloa",Sinaloa,Angostura,2020,2020-10-05,1,25,002
15010,"Apaxco, México",México,Apaxco,2020,2020-05-05,1,15,010
16008,"Aquila, Michoacán de Ocampo",Michoacán de Ocampo,Aquila,2019,2019-05-08,1,16,008
08004,"Aquiles Serdán, Chihuahua",Chihuahua,Aquiles Serdán,2019,2019-08-17,1,08,004
08004,"Aquiles Serdán, Chihuahua",Chihuahua,Aquiles Serdán,2019,2019-08-19,1,08,004
08004,"Aquiles Serdán, Chihuahua",Chihuahua,Aquiles Serdán,2019,2019-12-19,1,08,004
08004,"Aquiles Serdán, Chihuahua",Chihuahua,Aquiles Serdán,2020,2020-05-19,1,08,004
08004,"Aquiles Serdán, Chihuahua",Chihuahua,Aquiles Serdán,2020,2020-08-13,1,08,004
16009,"Ario, Michoacán de Ocampo",Michoacán de Ocampo,Ario,2018,2018-12-18,1,16,009
06001,"Armería, Colima",Colima,Armería,2019,2019-12-05,3,06,001
06001,"Armería, Colima",Colima,Armería,2021,2021-12-06,1,06,001
01002,"Asientos, Aguascalientes",Aguascalientes,Asientos,2020,2020-09-05,1,01,002
01002,"Asientos, Aguascalientes",Aguascalientes,Asientos,2023,2023-03-30,1,01,002
12011,"Atoyac de Álvarez, Guerrero",Guerrero,Atoyac de Álvarez,2022,2022-03-28,1,12,011
30022,"Atzacan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Atzacan,2022,2022-08-17,1,30,022
30022,"Atzacan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Atzacan,2022,2022-08-19,1,30,022
30022,"Atzacan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Atzacan,2022,2022-08-23,2,30,022
30022,"Atzacan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Atzacan,2022,2022-08-31,1,30,022
30022,"Atzacan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Atzacan,2022,2022-09-02,1,30,022
30022,"Atzacan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Atzacan,2022,2022-09-07,1,30,022
30022,"Atzacan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Atzacan,2022,2022-09-09,1,30,022
30022,"Atzacan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Atzacan,2022,2022-09-13,1,30,022
30022,"Atzacan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Atzacan,2022,2022-09-20,1,30,022
30022,"Atzacan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Atzacan,2022,2022-09-22,1,30,022
14015,"Autlán de Navarro, Jalisco",Jalisco,Autlán de Navarro,2022,2022-09-29,1,14,015
14015,"Autlán de Navarro, Jalisco",Jalisco,Autlán de Navarro,2022,2022-09-30,1,14,015
17004,"Ayala, Morelos",Morelos,Ayala,2018,NA,1,17,004
17004,"Ayala, Morelos",Morelos,Ayala,2018,NA,1,17,004
17004,"Ayala, Morelos",Morelos,Ayala,2019,NA,1,17,004
26012,"Bácum, Sonora",Sonora,Bácum,2021,2021-07-01,1,26,012
25003,"Badiraguato, Sinaloa",Sinaloa,Badiraguato,2020,2020-12-24,1,25,003
18020,"Bahía de Banderas, Nayarit",Nayarit,Bahía de Banderas,2020,2020-03-12,1,18,020
18020,"Bahía de Banderas, Nayarit",Nayarit,Bahía de Banderas,2020,2020-08-27,1,18,020
18020,"Bahía de Banderas, Nayarit",Nayarit,Bahía de Banderas,2021,2021-02-08,1,18,020
08007,"Balleza, Chihuahua",Chihuahua,Balleza,2020,2020-07-31,1,08,007
08008,"Batopilas de Manuel Gómez Morín, Chihuahua",Chihuahua,Batopilas de Manuel Gómez Morín,2019,2019-06-20,1,08,008
23005,"Benito Juárez, Quintana Roo",Quintana Roo,Benito Juárez,2021,2021-07-14,1,23,005
23005,"Benito Juárez, Quintana Roo",Quintana Roo,Benito Juárez,2021,2021-07-14,1,23,005
26017,"Caborca, Sonora",Sonora,Caborca,2019,2019-07-31,1,26,017
26018,"Cajeme, Sonora",Sonora,Cajeme,2018,2018-12-03,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-02-18,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-02-28,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-03-01,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-03-30,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-03-30,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-03-30,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-03-30,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-03-30,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-03-30,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-03-30,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-03-30,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-13,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-14,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-14,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-15,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-15,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-15,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-04-23,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-07-28,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-07-28,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-07-29,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-08-02,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-08-02,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-08-10,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-08-10,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-08-10,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-09-04,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-09-04,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-09-30,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-09-30,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-10-14,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-10-24,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2019,2019-12-12,1,26,018
32005,"Calera, Zacatecas",Zacatecas,Calera,2019,2019-11-21,1,32,005
32005,"Calera, Zacatecas",Zacatecas,Calera,2019,2019-12-11,1,32,005
32005,"Calera, Zacatecas",Zacatecas,Calera,2019,2019-12-26,1,32,005
32005,"Calera, Zacatecas",Zacatecas,Calera,2020,2020-05-13,1,32,005
32005,"Calera, Zacatecas",Zacatecas,Calera,2020,2020-07-18,1,32,005
32005,"Calera, Zacatecas",Zacatecas,Calera,2020,2020-08-25,1,32,005
32005,"Calera, Zacatecas",Zacatecas,Calera,2020,2020-08-28,1,32,005
32005,"Calera, Zacatecas",Zacatecas,Calera,2022,2022-02-28,1,32,005
32005,"Calera, Zacatecas",Zacatecas,Calera,2023,2023-01-19,1,32,005
